################################ ENVIRONMENT #################################
# Version........: <unkown>
# CWD............: /home/osboxes/rtss16-sched-experiments
# Host...........: osboxes
# Python.........: 2.7.12 (default, Jul  1 2016, 15:12:24)  [GCC 5.4.0 20160609]
#################################### DATA ####################################
#         UTIL        R-UTIL          PART          SEMI      SEMI/PAF       SEMI/RP           ANY    PFAIR-1000     PFAIR-500     PFAIR-100           QPS
       3.97000,     99.25000,      0.00000,      0.66000,      1.00000,      1.00000,      1.00000,      0.00000,      0.03000,      0.96000,      1.00000
       3.97500,     99.37500,      0.00000,      0.57000,      0.99000,      1.00000,      1.00000,      0.00000,      0.01000,      0.81000,      1.00000
       3.98000,     99.50000,      0.00000,      0.69000,      1.00000,      0.99000,      1.00000,      0.00000,      0.00000,      0.57000,      1.00000
       3.98500,     99.62500,      0.00000,      0.64000,      0.98000,      0.99000,      1.00000,      0.00000,      0.01000,      0.30000,      1.00000
       3.99000,     99.75000,      0.00000,      0.54000,      0.97000,      0.99000,      1.00000,      0.00000,      0.00000,      0.09000,      1.00000
       3.99500,     99.87500,      0.00000,      0.52000,      0.94000,      0.96000,      0.99000,      0.00000,      0.00000,      0.01000,      1.00000
             4,    100.00000,      0.00000,      0.11000,      0.37000,      0.27000,      0.42000,      0.00000,      0.00000,      0.00000,      1.00000
############################### CONFIGURATION ################################
# adaptive_max_delta...........: 4
# adaptive_min_delta...........: 0.005
# adaptive_threshold...........: 0.05
# affinity_prob................: 1.0
# all_cpus.....................: frozenset([1, 2, 3, 4])
# collect_feasible_failures....: False
# experiment...................: rtss16b/emstada
# max_job_slices...............: 4
# min_slice_size...............: 0
# min_transformed_period.......: 4000
# num_cpus.....................: 4
# output_file..................: output/rtss16b/emstada/sd_exp=rtss16b-emstada_dist=hyper1000_m=04_n=08.csv
# parallel_sampling............: True
# periods......................: uni-moderate
# periods_dist.................: hyper1000
# samples......................: 100
# step_size....................: 0.25
# task_count...................: 8
# want_adaptive................: True
# want_feasibility_based_tests.: False
# want_individual_results......: False
#################################### RUN #####################################
# Started........: 2016-07-26 15:33:57.272432
# Completed......: 2016-07-26 15:35:11.638521
# Duration.......: 0:01:14.366089
